"","tax_id","genus_tax_id","name","category","is_phage","sample","condition","nt_rpm","nt_count","nt_contigs","nt_contig_r","nt_percent_identity","nt_alignment_length","numdatasets","delta","deltamax"
"34",426638,49237,"Chaetoceros tenuissimus","eukaryota",FALSE,"roomtemp","filter",23.76012215,79,1,47,99.8764,149.389,2,-131.17398925,-131.17398925
"35",2856,2852,"Cylindrotheca closterium","eukaryota",FALSE,"roomtemp","filter",168.1254213,559,3,391,97.166,220.886,3,-130.6400313,-130.6400313
"36",1540732,29189,"Ammonia aberdoveyensis","eukaryota",FALSE,"roomtemp","filter",15.94033511,53,1,48,93.0033,217.286,2,-122.33962099,-122.33962099
"37",315795,-200,"uncultured Sphenomonadales","eukaryota",FALSE,"roomtemp","filter",30.07610399,100,2,78,94.3107,287.242,2,-105.17582391,-105.17582391
"38",858395,-200,"uncultured prymnesiophyte C5574","eukaryota",FALSE,"roomtemp","flowthrough",11.206888,43,1,36,97.7765,138.65,3,-104.3153129,-104.3153129
"39",3039,3038,"Euglena gracilis","eukaryota",FALSE,"roomtemp","filter",75.49102101,251,1,235,99.0458,153.879,2,-102.15330219,-102.15330219
"40",1398096,1398095,"Tenuicylindrus belgicus","eukaryota",FALSE,"roomtemp","filter",133.5379017,444,2,210,99.903,194.659,2,-87.5081595,-87.5081595
"41",157820,-200,"uncultured prasinophyte","eukaryota",FALSE,"roomtemp","flowthrough",7.297508467,28,1,10,96.9422,126.704,3,-84.923339403,-84.923339403
"42",156128,31311,"Nephroselmis pyriformis","eukaryota",FALSE,"roomtemp","filter",70.97960541,236,1,158,99.8132,200.431,3,-76.63677109,-76.63677109
"43",1112050,1174524,"Rapaza viridis","eukaryota",FALSE,"roomtemp","filter",99.25114316,330,3,281,96.2117,443.908,2,-74.10347334,-74.10347334
"44",547051,-200,"uncultured marine diplonemid","eukaryota",FALSE,"roomtemp","filter",15.63957407,52,1,40,82.5841,157.58,2,-67.37886673,-67.37886673
"45",1169001,180939,"Tintinnopsis parvula","eukaryota",FALSE,"roomtemp","filter",135.3424679,450,5,358,99.9076,165.206,2,-59.9653533,-59.9653533
"46",1955568,89043,"Spumella sp.","eukaryota",FALSE,"roomtemp","filter",30.97838711,103,1,19,95.6586,70.0404,2,-56.07742467,-56.07742467
"47",35677,35676,"Pelagomonas calceolata","eukaryota",FALSE,"roomtemp","filter",106.1686471,353,1,337,93.4743,128.134,2,-38.1673655,-38.1673655
"48",573653,-200,"uncultured euglenozoan","eukaryota",FALSE,"roomtemp","filter",22.55707799,75,1,48,92.9806,284.333,2,-30.93808751,-30.93808751
"49",2065209,2161651,"Phytocercomonas venanatans","eukaryota",FALSE,"roomtemp","filter",14.13576887,47,1,28,83.5391,75.4667,2,-23.71458408,-23.71458408
"50",200601,5943,"Oxytricha sp. Steamboat Hot Springs","eukaryota",FALSE,"roomtemp","filter",107.9732133,359,1,355,96.9581,290.304,3,-22.2320008,-22.2320008
"51",66800,66799,"Ceratocorys horrida","eukaryota",FALSE,"roomtemp","filter",7.519025997,25,1,23,97.3691,234.583,2,-20.994906553,-20.994906553
"52",1326761,37096,"Rhodomonas sp. CCMP740","eukaryota",FALSE,"roomtemp","filter",9.925114316,33,1,27,99.9379,99.931,3,-18.588818234,-18.588818234
"53",1436140,426668,"Ulnaria acus","eukaryota",FALSE,"roomtemp","filter",76.69406517,255,1,201,97.4879,96.1627,2,-18.43648857,-18.43648857
"54",66468,2918,"Heterocapsa triquetra","eukaryota",FALSE,"roomtemp","flowthrough",13.03126512,50,1,11,96.2987,101.333,4,-18.1466016,-18.1466016
"55",77928,96335,"Proteomonas sulcata","eukaryota",FALSE,"roomtemp","filter",9.925114316,33,1,22,84.1439,95.8485,3,-15.813125684,-15.813125684
"56",31312,31311,"Nephroselmis olivacea","eukaryota",FALSE,"roomtemp","filter",8.421309117,28,1,26,85.3769,121.179,2,-15.802916773,-15.802916773
"57",1432661,89043,"Spumella sp. OF-40","eukaryota",FALSE,"roomtemp","filter",13.23348575,44,1,15,91.8148,127.8,3,-15.78511818,-15.78511818
"58",1503927,1503926,"Hemistasia phaeocysticola","eukaryota",FALSE,"roomtemp","filter",67.97199501,226,2,184,98.277,379.867,3,-15.04644579,-15.04644579
"59",210602,210601,"Nanofrustulum shiloi","eukaryota",FALSE,"roomtemp","filter",17.44414031,58,1,22,97.7096,78.3846,2,-13.84548479,-13.84548479
"60",420584,420583,"Phaeobotrys solitaria","eukaryota",FALSE,"roomtemp","filter",7.218264957,24,1,21,84.701,194.909,2,-11.454575833,-11.454575833
"61",696186,1056809,"Lynnella semiglobulosa","eukaryota",FALSE,"roomtemp","filter",6.315981837,21,1,21,80.263,228,2,-10.590509143,-10.590509143
"62",1458866,196637,"Eunotia naegelii","eukaryota",FALSE,"roomtemp","filter",382.8688038,1273,7,1222,99.3356,111.758,2,-10.0178598,-10.0178598
"63",385413,35127,"Thalassiosira minuscula","eukaryota",FALSE,"roomtemp","filter",6.616742877,22,1,20,96.1673,240.545,2,-9.785076733,-9.785076733
"64",858396,-200,"uncultured prymnesiophyte C8704","eukaryota",FALSE,"roomtemp","filter",20.75251175,69,1,49,99.0469,182.047,2,-7.7614208,-7.7614208
"65",210441,35129,"Asterionella formosa","eukaryota",FALSE,"roomtemp","filter",8.120548077,27,1,15,86.0912,219.24,2,-6.767257413,-6.767257413
"66",1132513,1132512,"Euduboscquella crenulata","eukaryota",FALSE,"roomtemp","filter",9.323592236,31,1,10,99.1695,116.32,2,-5.564213254,-5.564213254
"67",7227,7215,"Drosophila melanogaster","eukaryota",FALSE,"roomtemp","filter",8.421309117,28,1,8,86.1278,62.3846,2,-3.690803823,-3.690803823
"68",1197881,182089,"Eutintinnus lususundae","eukaryota",FALSE,"roomtemp","filter",184.9680395,615,1,577,95.7679,486.244,3,-2.26503969999999,-2.26503969999999
"69",45788,45787,"Wickerhamiella domercqiae","eukaryota",FALSE,"frozen","filter",18.16816941,72,1,69,96.1715,54.6087,1,0,0
"70",1643343,651390,"Warnowia sp. 5 AR-2015","eukaryota",FALSE,"frozen","filter",31.79429648,126,3,126,99.5644,180.198,1,0,0
"71",1679438,651390,"Warnowia sp.","eukaryota",FALSE,"frozen","filter",18.67284079,74,1,8,99.8726,77.129,1,0,0
"72",1607899,60849,"Vorticella sp. FG-2015","eukaryota",FALSE,"frozen","filter",16.6541553,66,1,65,96.6332,259.919,1,0,0
"73",3067,3066,"Volvox carteri","eukaryota",FALSE,"frozen","filter",13.12145569,52,1,25,87.7194,107.098,1,0,0
"74",243198,243195,"Virgulinella fragilis","eukaryota",FALSE,"frozen","filter",213.7283263,847,1,840,99.9733,113.295,1,0,0
"75",27337,1036719,"Verticillium dahliae","eukaryota",FALSE,"frozen","filter",6.81306353,27,1,6,88.66,85.0833,1,0,0
"76",1238464,859215,"Vellaria sp. 12192","eukaryota",FALSE,"frozen","filter",6.560727844,26,1,21,98.3203,199.923,2,0,0
"77",103449,35235,"Vavraia culicis","eukaryota",FALSE,"frozen","filter",28.76626824,114,1,112,84.1099,110.685,1,0,0
"78",1607838,395881,"Varistrombidium cf. kielum","eukaryota",FALSE,"frozen","filter",62.83158589,249,1,238,95.4498,207.435,1,0,0
"79",35107,35106,"Uronema marinum","eukaryota",FALSE,"frozen","filter",9.336420394,37,1,32,82.0796,189.265,1,0,0
"80",6431,6430,"Urechis caupo","eukaryota",FALSE,"frozen","filter",109.0090165,432,2,426,87.5064,248.448,2,0,0
"81",51982,-200,"unidentified cryptomonad","eukaryota",FALSE,"frozen","filter",897.0533648,3555,2,3554,99.2283,360.797,1,0,0
"82",385043,-200,"uncultured Syndiniales","eukaryota",FALSE,"frozen","filter",13.37379137,53,1,28,98.5449,97.6531,1,0,0
"83",1895989,-200060004,"uncultured Strombidiidae","eukaryota",FALSE,"frozen","filter",64.5979357,256,1,256,100,195,1,0,0
"84",1193581,-200057506,"uncultured Sterkiella","eukaryota",FALSE,"frozen","filter",440.830444,1747,8,1741,85.4849,179.349,3,0,0
"85",1572324,-200,"uncultured Sporadotrichida","eukaryota",FALSE,"frozen","filter",190.0087718,753,4,746,97.1859,163.525,1,0,0
"86",315739,-200,"uncultured Spirotrichea","eukaryota",FALSE,"frozen","filter",75.95304158,301,2,257,99.9173,142.615,1,0,0
"87",315795,-200,"uncultured Sphenomonadales","eukaryota",FALSE,"frozen","filter",135.2519279,536,2,466,95.5564,534.373,2,0,0
"88",554078,-200,"uncultured Rhizaria","eukaryota",FALSE,"frozen","filter",113.0463875,448,2,372,97.5047,222.701,2,0,0
"89",1006574,-200,"uncultured Pyramimonas","eukaryota",FALSE,"frozen","filter",675.5026323,2677,2,2677,98.6549,175.788,1,0,0
"90",858396,-200,"uncultured prymnesiophyte C8704","eukaryota",FALSE,"frozen","filter",28.51393255,113,1,113,100,174,2,0,0
"91",858395,-200,"uncultured prymnesiophyte C5574","eukaryota",FALSE,"frozen","filter",264.9524706,1050,3,931,99.0605,239.188,3,0,0
"92",858395,-200,"uncultured prymnesiophyte C5574","eukaryota",FALSE,"frozen","flowthrough",115.5222009,352,1,283,98.5004,213.535,3,0,0
"93",858394,-200,"uncultured prymnesiophyte C19847","eukaryota",FALSE,"frozen","filter",580.3720785,2300,4,2276,99.0847,266.184,2,0,0
"94",157820,-200,"uncultured prasinophyte","eukaryota",FALSE,"frozen","filter",425.9426385,1688,3,1518,98.8106,371.324,3,0,0
"95",157820,-200,"uncultured prasinophyte","eukaryota",FALSE,"frozen","flowthrough",92.22084787,281,2,228,98.6202,338.826,3,0,0
"96",243295,-200,"uncultured Plasmodiophoridae","eukaryota",FALSE,"frozen","filter",9.841091766,39,1,36,98.5867,244.135,1,0,0
"97",1980988,-200,"uncultured Peranema sp.","eukaryota",FALSE,"frozen","filter",145.8500267,578,3,572,91.6575,352.151,1,0,0
"98",1896055,-200,"uncultured Parastrombidinopsis","eukaryota",FALSE,"frozen","filter",61.82224315,245,2,215,99.9248,85.586,1,0,0
"99",1501851,-200283645,"uncultured Mesodinium sp.","eukaryota",FALSE,"frozen","filter",39.86903844,158,1,18,99.6798,82.8667,1,0,0
"100",329656,-200,"uncultured marine stramenopile","eukaryota",FALSE,"frozen","filter",2218.78769,8793,8,8675,92.0756,308.58,4,0,0
"101",329656,-200,"uncultured marine stramenopile","eukaryota",FALSE,"frozen","flowthrough",6.563761414,20,1,18,95.2873,192.5,4,0,0
"102",547051,-200,"uncultured marine diplonemid","eukaryota",FALSE,"frozen","filter",83.0184408,329,4,299,92.2734,112.05,2,0,0
"103",285226,-200,"uncultured marine diatom","eukaryota",FALSE,"frozen","filter",437.2977444,1733,5,1688,96.8146,177.137,3,0,0
"104",329652,-200,"uncultured marine alveolate","eukaryota",FALSE,"frozen","filter",193.7938071,768,4,691,94.5424,133.92,2,0,0
"105",485340,-200,"uncultured Mamiellales","eukaryota",FALSE,"frozen","filter",93.86887531,372,1,372,93.548,279,1,0,0
"106",528328,-200,"uncultured Mamiella","eukaryota",FALSE,"frozen","filter",96.13989648,381,1,377,99.6326,269.287,1,0,0
"107",204529,-200,"uncultured kinetoplastid","eukaryota",FALSE,"frozen","filter",14.13079843,56,1,48,94.1283,387.074,2,0,0
"108",946273,339962,"uncultured Katablepharis","eukaryota",FALSE,"frozen","flowthrough",30.19330251,92,1,90,99.4852,205.675,1,0,0
"109",352378,-200,"uncultured heterolobosean","eukaryota",FALSE,"frozen","filter",15.14014118,60,1,55,86.0602,281.897,1,0,0
"110",542502,-200,"uncultured eukaryote HF0200_37F04","eukaryota",FALSE,"frozen","filter",232.4011671,921,3,832,87.8849,286.871,1,0,0
"111",573653,-200,"uncultured euglenozoan","eukaryota",FALSE,"frozen","filter",53.4951655,212,1,197,93.2967,553.772,2,0,0
"112",187300,-200,"uncultured dinoflagellate","eukaryota",FALSE,"frozen","filter",606.1103185,2402,13,1993,93.1078,175.12,2,0,0
"113",187299,-200,"uncultured ciliate","eukaryota",FALSE,"frozen","filter",500.6340016,1984,5,1078,98.6337,206.633,3,0,0
"114",1229259,-200004812,"uncultured Chytridium","eukaryota",FALSE,"frozen","filter",10.59809883,42,1,42,100,59,1,0,0
"115",171245,-200,"uncultured Chlorophyta","eukaryota",FALSE,"frozen","filter",53.74750118,213,3,109,98.1631,147.264,1,0,0
"116",1572235,-200,"uncultured Bathycoccaceae","eukaryota",FALSE,"frozen","filter",36.58867452,145,1,145,97.196,214,1,0,0
"117",1436140,426668,"Ulnaria acus","eukaryota",FALSE,"frozen","filter",95.13055374,377,2,302,91.2659,214.704,2,0,0
"118",169531,5690,"Trypanosoma grosi","eukaryota",FALSE,"frozen","filter",27.75692549,110,1,81,93.3655,179.1,1,0,0
"119",1514140,1529381,"Trieres chinensis","eukaryota",FALSE,"frozen","filter",94.87821805,376,1,310,94.8652,142.243,1,0,0
"120",287894,10227,"Trichoplax sp. H7","eukaryota",FALSE,"frozen","filter",11.85977726,47,1,47,82.186,247,1,0,0
"121",472057,96503,"Trachelomonas magdaleniana","eukaryota",FALSE,"frozen","filter",12.86912,51,1,50,84.2891,87.7447,1,0,0
"122",1967941,180939,"Tintinnopsis turbinata","eukaryota",FALSE,"frozen","filter",100.4296032,398,3,392,100,201.201,2,0,0
"123",1295634,180939,"Tintinnopsis sp. JG-2011a","eukaryota",FALSE,"frozen","filter",970.7353852,3847,3,3501,99.9865,253.286,3,0,0
"124",180941,180939,"Tintinnopsis sp.","eukaryota",FALSE,"frozen","filter",407.017462,1613,2,1595,99.4687,204.818,2,0,0
"125",1169001,180939,"Tintinnopsis parvula","eukaryota",FALSE,"frozen","filter",195.3078212,774,4,622,99.9173,207.735,2,0,0
"126",2571004,180939,"Tintinnopsis orientalis","eukaryota",FALSE,"frozen","filter",107.2426667,425,1,413,93.4724,251.348,2,0,0
"127",1168997,180939,"Tintinnopsis baltica","eukaryota",FALSE,"frozen","filter",37.09334589,147,1,134,99.9704,227.504,2,0,0
"128",211016,211015,"Tintinnidium mucicola","eukaryota",FALSE,"frozen","filter",312.896251,1240,5,1086,98.9954,166.806,1,0,0
"129",407209,45099,"Thaumatomonas sp. TMT002","eukaryota",FALSE,"frozen","filter",111.784709,443,2,432,99.737,102.582,1,0,0
"130",188939,45099,"Thaumatomonas seravini","eukaryota",FALSE,"frozen","filter",21.19619765,84,1,80,88.7291,187.62,1,0,0
"131",1367441,1367439,"Thalassomyxa sp. MVa1x","eukaryota",FALSE,"frozen","filter",12.86912,51,1,49,97.311,208.071,1,0,0
"132",265564,35127,"Thalassiosira punctigera","eukaryota",FALSE,"frozen","filter",438.8117585,1739,1,1670,95.2655,376.258,2,0,0
"133",385413,35127,"Thalassiosira minuscula","eukaryota",FALSE,"frozen","filter",16.40181961,65,1,62,96.0101,283.161,2,0,0
"134",340022,35127,"Thalassiosira minima","eukaryota",FALSE,"frozen","filter",13806.29474,54714,1,54705,94.4065,839.402,2,0,0
"135",1064589,35127,"Thalassiosira lundiana","eukaryota",FALSE,"frozen","filter",696.6988299,2761,3,2151,99.9426,169.388,3,0,0
"136",49261,35127,"Thalassiosira eccentrica","eukaryota",FALSE,"frozen","filter",7344.734821,29107,3,29084,87.7056,587.517,1,0,0
"137",33649,33648,"Thalassionema nitzschioides","eukaryota",FALSE,"frozen","filter",99.42026041,394,1,289,99.7042,167.326,1,0,0
"138",186022,33648,"Thalassionema frauenfeldii","eukaryota",FALSE,"frozen","filter",108.7566808,431,1,421,98.8944,266.821,1,0,0
"139",426497,3164,"Tetraselmis cordiformis","eukaryota",FALSE,"frozen","filter",19.93451922,79,1,57,98.4235,166.732,1,0,0
"140",63592,3164,"Tetraselmis chuii","eukaryota",FALSE,"frozen","filter",7.317734903,29,1,19,97.736,158.64,1,0,0
"141",1071379,113604,"Tetrapisispora blattae","eukaryota",FALSE,"frozen","filter",34.06531765,135,1,131,91.9201,73.5676,1,0,0
"142",5908,5890,"Tetrahymena pyriformis","eukaryota",FALSE,"frozen","filter",12.86912,51,1,15,90.2516,86,1,0,0
"143",3088,91192,"Tetradesmus obliquus","eukaryota",FALSE,"frozen","filter",59.80355766,237,1,224,82.202,1727.89,1,0,0
"144",1398096,1398095,"Tenuicylindrus belgicus","eukaryota",FALSE,"frozen","filter",221.0460612,876,4,752,99.837,331.06,2,0,0
"145",232287,232264,"Telonema subtile","eukaryota",FALSE,"frozen","filter",165.5322102,656,5,556,96.5108,270.194,3,0,0
"146",195071,77930,"Teleaulax acuta","eukaryota",FALSE,"frozen","filter",55.2615153,219,1,108,99.6771,96.1412,1,0,0
"147",467519,190440,"Synurella ambulans","eukaryota",FALSE,"frozen","filter",37.09334589,147,2,147,86.4456,238.2,1,0,0
"148",52557,2991,"Synura uvella","eukaryota",FALSE,"frozen","filter",15.89714824,63,1,35,93.648,151.259,3,0,0
"149",420283,191584,"Synedra fragilaroides","eukaryota",FALSE,"frozen","filter",127.1771859,504,2,490,99.9956,184.721,2,0,0
"150",2555683,204744,"Synchaeta sp. YW-2019","eukaryota",FALSE,"frozen","filter",112.5417161,446,2,445,98.9914,250.95,1,0,0
"151",1240977,2949,"Symbiodinium sp. Mf1.05b","eukaryota",FALSE,"frozen","filter",54.75684393,217,2,191,92.8013,95.8413,1,0,0
"152",304322,2949,"Symbiodinium sp. clade B","eukaryota",FALSE,"frozen","filter",208.1769412,825,1,802,87.5023,344.188,1,0,0
"153",311979,2949,"Symbiodinium sp. clade A","eukaryota",FALSE,"frozen","filter",300.7841381,1192,1,1173,83.7385,302.044,2,0,0
"154",104179,2949,"Symbiodinium kawagutii","eukaryota",FALSE,"frozen","filter",237.1955451,940,2,34,93.861,89.67,1,0,0
"155",5949,5948,"Stylonychia lemnae","eukaryota",FALSE,"frozen","filter",15.39247686,61,1,5,95.9414,79.8571,1,0,0
"156",1607872,60005,"Strombidium tropicum","eukaryota",FALSE,"frozen","filter",251.5786793,997,4,952,98.1728,182.768,1,0,0
"157",1606870,60005,"Strombidium triquetrum","eukaryota",FALSE,"frozen","filter",521.8301993,2068,3,1993,96.7666,513.107,3,0,0
"158",211018,60005,"Strombidium sp. SBB99-1","eukaryota",FALSE,"frozen","filter",99.92493178,396,1,291,99.9219,285.093,2,0,0
"159",181122,60005,"Strombidium sp.","eukaryota",FALSE,"frozen","filter",70.65399217,280,1,254,99.5809,113.49,1,0,0
"160",655474,60005,"Strombidium cf. basimorphum","eukaryota",FALSE,"frozen","filter",60.56056471,240,1,125,95.2182,187.49,1,0,0
"161",181622,141413,"Strombidinopsis sp.","eukaryota",FALSE,"frozen","filter",4278.351561,16955,7,16919,91.3699,882.981,3,0,0
"162",1607853,141413,"Strombidinopsis batos","eukaryota",FALSE,"frozen","filter",62.57925021,248,1,52,93.9057,97.6809,2,0,0
"163",1111420,474293,"Strelkoviacarus aff. quadratus PBK-2011","eukaryota",FALSE,"frozen","filter",11.1027702,44,1,44,94.118,51,1,0,0
"164",5963,5962,"Stentor coeruleus","eukaryota",FALSE,"frozen","filter",26.99991844,107,1,86,86.7438,132.525,1,0,0
"165",1432661,89043,"Spumella sp. OF-40","eukaryota",FALSE,"frozen","filter",29.01860393,115,1,105,95.3917,248.394,3,0,0
"166",1955568,89043,"Spumella sp.","eukaryota",FALSE,"frozen","filter",87.05581178,345,2,310,98.6107,230.714,2,0,0
"167",1117028,89043,"Spumella rivalis","eukaryota",FALSE,"frozen","filter",27.50458981,109,1,92,92.094,201.683,1,0,0
"168",1483711,70185,"Spongospora sp. HH-2014","eukaryota",FALSE,"frozen","filter",5.803720785,23,1,23,100,43,1,0,0
"169",6584,6582,"Spisula solidissima","eukaryota",FALSE,"frozen","filter",134.2425851,532,1,496,87.9658,298.601,1,0,0
"170",43950,43949,"Spirotaenia condensata","eukaryota",FALSE,"frozen","filter",180.9246871,717,1,712,89.1994,574.497,1,0,0
"171",641211,641210,"Spirostrombidium agathae","eukaryota",FALSE,"frozen","filter",151.9060832,602,2,600,100,148.634,1,0,0
"172",60926,37867,"Spirostomum sp.","eukaryota",FALSE,"frozen","filter",1306.846519,5179,5,5154,84.3629,812.735,1,0,0
"173",2051767,386823,"Speleorchestes sp. AD1084","eukaryota",FALSE,"frozen","filter",11.1027702,44,1,44,84.615,117,1,0,0
"174",31449,31448,"Solieria filiformis","eukaryota",FALSE,"frozen","filter",15.39247686,61,1,52,98.39,282.321,1,0,0
"175",2699130,31448,"Solieria anastomosa","eukaryota",FALSE,"frozen","filter",20.43919059,81,2,70,99.3831,267.833,1,0,0
"176",267982,2842,"Skeletonema tropicum","eukaryota",FALSE,"frozen","filter",19.42984785,77,1,65,99.281,213.27,1,0,0
"177",1429247,2842,"Skeletonema potamos","eukaryota",FALSE,"frozen","filter",14.88780549,59,1,50,89.0565,599.235,1,0,0
"178",216823,2842,"Skeletonema menzelii","eukaryota",FALSE,"frozen","filter",36.58867452,145,2,70,97.9507,128.605,2,0,0
"179",267567,2842,"Skeletonema marinoi","eukaryota",FALSE,"frozen","filter",588.1944848,2331,8,1996,90.4535,447.915,2,0,0
"180",371682,2842,"Skeletonema ardens","eukaryota",FALSE,"frozen","filter",5.803720785,23,1,20,89.6122,198.913,1,0,0
"181",71861,54902,"Scrippsiella trochoidea","eukaryota",FALSE,"frozen","filter",43.40173805,172,2,123,92.1667,419.548,1,0,0
"182",268828,54902,"Scrippsiella trifida","eukaryota",FALSE,"frozen","filter",140.803313,558,1,558,99.574,235,1,0,0
"183",143670,54902,"Scrippsiella sp.","eukaryota",FALSE,"frozen","filter",33.81298197,134,2,117,100,199.302,1,0,0
"184",530033,54902,"Scrippsiella donghaienis","eukaryota",FALSE,"frozen","filter",19.68218353,78,1,66,99.9493,256.225,1,0,0
"185",1691974,54902,"Scrippsiella aff. acuminata","eukaryota",FALSE,"frozen","filter",61.06523609,242,1,238,99.7426,384.403,1,0,0
"186",473817,473816,"Savillea micropora","eukaryota",FALSE,"frozen","filter",9.084084707,36,1,20,93.2897,155.457,2,0,0
"187",101203,4769,"Saprolegnia parasitica","eukaryota",FALSE,"frozen","filter",39.36436706,156,1,83,87.2718,113.205,1,0,0
"188",44092,4943,"Saccharomycopsis malanga","eukaryota",FALSE,"frozen","filter",190.2611075,754,1,754,93.2926,164,1,0,0
"189",129788,186463,"Ruditapes philippinarum","eukaryota",FALSE,"frozen","filter",41.13071687,163,1,147,98.0357,220.618,1,0,0
