"","tax_id","genus_tax_id","name","category","is_phage","sample","condition","nt_rpm","nt_count","nt_contigs","nt_contig_r","nt_percent_identity","nt_alignment_length","numdatasets","delta","deltamax"
"32",1923593,-200,"Wenzhou picorna-like virus 1","viruses",FALSE,"roomtemp","flowthrough",26.32315554,101,4,53,96.3908,194.05,2,-37.34533018,-37.34533018
"33",271647,-200010744,"uncultured T7-like podovirus","viruses",TRUE,"roomtemp","flowthrough",39.61504597,152,1,67,87.9928,90.964,2,-32.91451766,-32.91451766
"34",1922577,-200,"Beihai picorna-like virus 34","viruses",FALSE,"roomtemp","flowthrough",12.51001452,48,1,19,86.4327,205.468,2,-32.1235631,-32.1235631
"35",2686455,-200010744,"Pelagibacter phage HTVC023P","viruses",TRUE,"roomtemp","flowthrough",11.46751331,44,1,7,86.6534,72.4359,2,-31.19693588,-31.19693588
"36",754059,-200010744,"Synechococcus phage S-CBP4","viruses",TRUE,"roomtemp","flowthrough",7.297508467,28,1,10,90.6857,137.63,2,-29.787743523,-29.787743523
"37",1761477,12234,"Tomato brown rugose fruit virus","viruses",FALSE,"roomtemp","flowthrough",28.66878326,110,3,62,98.5294,298.931,2,-29.09231718,-29.09231718
"38",2694580,-200,"Marine virus AFVG_25M411","viruses",FALSE,"roomtemp","flowthrough",20.32877359,78,2,27,86.2312,121.757,2,-22.3356756,-22.3356756
"39",2694444,-200,"Marine virus AFVG_25M29","viruses",FALSE,"roomtemp","flowthrough",32.5781628,125,1,82,83.3197,220.765,2,-15.66548359,-15.66548359
"40",2694739,-200,"Marine virus AFVG_25M555","viruses",FALSE,"roomtemp","flowthrough",8.861260282,34,1,6,88.9743,95.4706,2,-13.783716598,-13.783716598
"41",2694443,-200,"Marine virus AFVG_25M289","viruses",FALSE,"roomtemp","flowthrough",7.297508467,28,1,25,82.9418,158.5,2,-11.081023493,-11.081023493
"42",2694748,-200,"Marine virus AFVG_25M563","viruses",FALSE,"roomtemp","flowthrough",10.6856374,41,1,11,87.7337,149.925,2,-4.41101385,-4.41101385
"43",2596675,-200010744,"Vibrio phage Phriendly","viruses",TRUE,"roomtemp","flowthrough",15.63751814,60,1,60,91.803,61,2,-4.38195417,-4.38195417
"44",2694097,-200,"Marine virus AFVG_250M879","viruses",FALSE,"roomtemp","flowthrough",7.818759072,30,1,16,89.2937,78.9286,2,-2.683259188,-2.683259188
"45",2694671,-200,"Marine virus AFVG_25M494","viruses",FALSE,"roomtemp","flowthrough",14.85564224,57,1,29,86.052,186.396,2,-2.53832551,-2.53832551
"46",1923640,-200,"Wenzhou picorna-like virus 52","viruses",FALSE,"frozen","flowthrough",98.78460928,301,4,291,90.6592,934.72,2,0,0
"47",1923634,-200,"Wenzhou picorna-like virus 47","viruses",FALSE,"frozen","flowthrough",19.36309617,59,1,10,93.7502,98.5424,1,0,0
"48",1923594,-200,"Wenzhou picorna-like virus 10","viruses",FALSE,"frozen","flowthrough",1020.993088,3111,10,3050,99.4554,339.788,2,0,0
"49",1923593,-200,"Wenzhou picorna-like virus 1","viruses",FALSE,"frozen","flowthrough",63.66848572,194,4,145,94.838,764.856,2,0,0
"50",1262539,1198137,"Vibrio phage VH7D","viruses",TRUE,"frozen","flowthrough",8.861077909,27,1,27,83.696,92,1,0,0
"51",2596675,-200010744,"Vibrio phage Phriendly","viruses",TRUE,"frozen","flowthrough",20.01947231,61,1,61,91.803,61,2,0,0
"52",271647,-200010744,"uncultured T7-like podovirus","viruses",TRUE,"frozen","flowthrough",72.52956363,221,3,78,91.4325,132.416,2,0,0
"53",367898,-200,"uncultured Synechococcus phage","viruses",TRUE,"frozen","flowthrough",8.204701768,25,1,25,94.118,68,1,0,0
"54",1407671,-200010699,"uncultured Mediterranean phage uvMED","viruses",TRUE,"frozen","flowthrough",1403.660378,4277,54,1463,89.6756,240.546,2,0,0
"55",1868686,-200010744,"uncultured Mediterranean phage uvDeep-CGR2-KM24-C165","viruses",TRUE,"frozen","flowthrough",35.44431164,108,1,81,88.1272,601.115,1,0,0
"56",1868672,-200010699,"uncultured Mediterranean phage uvDeep-CGR2-AD8-C175","viruses",TRUE,"frozen","flowthrough",12.79933476,39,1,8,90.5104,94.0833,1,0,0
"57",1868660,-200,"uncultured Mediterranean phage","viruses",TRUE,"frozen","flowthrough",338.0337128,1030,18,372,87.7153,154.857,2,0,0
"58",186617,-200,"uncultured marine virus","viruses",FALSE,"frozen","flowthrough",2062.333836,6284,65,4965,91.3063,1702.67,2,0,0
"59",1761477,12234,"Tomato brown rugose fruit virus","viruses",FALSE,"frozen","flowthrough",57.76110044,176,3,97,99.8478,428.898,2,0,0
"60",1762013,10663,"T4virus environmental sample","viruses",TRUE,"frozen","flowthrough",8.204701768,25,1,18,85.7559,103.56,1,0,0
"61",2100130,-200010662,"Synechococcus virus S-PRM1","viruses",TRUE,"frozen","flowthrough",15.42483932,47,2,17,90.7933,94.2791,1,0,0
"62",444860,-200010662,"Synechococcus phage S-SM2","viruses",TRUE,"frozen","flowthrough",18.05034389,55,1,9,88.9734,63.72,1,0,0
"63",754042,-200010662,"Synechococcus phage S-SKS1","viruses",TRUE,"frozen","flowthrough",255.0021309,777,6,74,93.9882,82.6461,1,0,0
"64",754040,-200010744,"Synechococcus phage S-RIP2","viruses",TRUE,"frozen","flowthrough",6.563761414,20,1,7,86.0437,96.6842,1,0,0
"65",756278,-200010662,"Synechococcus phage S-RIM8","viruses",TRUE,"frozen","flowthrough",12.79933476,39,1,9,87.7603,111.895,1,0,0
"66",687800,-200010662,"Synechococcus phage S-RIM2","viruses",TRUE,"frozen","flowthrough",41.35169691,126,2,61,87.0997,250.143,1,0,0
"67",754039,-200010662,"Synechococcus phage S-IOM18","viruses",TRUE,"frozen","flowthrough",242.8591723,740,1,730,82.7141,142.976,1,0,0
"68",2484639,-200010662,"Synechococcus phage S-E7","viruses",TRUE,"frozen","flowthrough",253.0330025,771,1,763,80.3549,126.397,1,0,0
"69",754059,-200010744,"Synechococcus phage S-CBP4","viruses",TRUE,"frozen","flowthrough",37.08525199,113,1,18,90.8701,116.095,2,0,0
"70",2484638,-200010662,"Synechococcus phage S-B43","viruses",TRUE,"frozen","flowthrough",15.42483932,47,1,9,88.1852,102.256,1,0,0
"71",2023996,-200010662,"Synechococcus phage Bellamy","viruses",TRUE,"frozen","flowthrough",17.39396775,53,1,4,86.8697,76.8125,1,0,0
"72",1493514,-200010662,"Synechococcus phage ACG-2014j","viruses",TRUE,"frozen","flowthrough",14.76846318,45,2,33,87.3686,190.318,1,0,0
"73",1493512,-200010662,"Synechococcus phage ACG-2014g","viruses",TRUE,"frozen","flowthrough",6.563761414,20,1,10,87.1505,76.55,1,0,0
"74",1079998,-200010662,"Synechococcus phage ACG-2014c","viruses",TRUE,"frozen","flowthrough",30.19330251,92,1,58,83.6925,196.892,1,0,0
"75",2559286,-200010744,"Roseobacter phage CRP-7","viruses",TRUE,"frozen","flowthrough",53.8228436,164,3,56,90.9109,118.077,1,0,0
"76",2559285,-200010744,"Roseobacter phage CRP-6","viruses",TRUE,"frozen","flowthrough",982.5950837,2994,6,2652,86.063,1134.75,2,0,0
"77",2559284,-200010744,"Roseobacter phage CRP-5","viruses",TRUE,"frozen","flowthrough",3041.318851,9267,7,9039,83.3221,332.914,2,0,0
"78",2559283,-200010744,"Roseobacter phage CRP-4","viruses",TRUE,"frozen","flowthrough",137.1826136,418,4,188,90.8607,137.293,2,0,0
"79",2559282,-200010744,"Roseobacter phage CRP-3","viruses",TRUE,"frozen","flowthrough",48.24364639,147,1,23,93.2663,70.3359,1,0,0
"80",2559281,-200010744,"Roseobacter phage CRP-2","viruses",TRUE,"frozen","flowthrough",79.42151311,242,4,132,84.9464,316.29,2,0,0
"81",2559280,-200010744,"Roseobacter phage CRP-1","viruses",TRUE,"frozen","flowthrough",116.8349532,356,9,95,87.1584,83.4177,2,0,0
"82",948071,-200010744,"Puniceispirillum phage HMO-2011","viruses",TRUE,"frozen","flowthrough",176.565182,538,12,168,90.0252,140.986,2,0,0
"83",1542477,-200010662,"Prochlorococcus phage P-TIM68","viruses",TRUE,"frozen","flowthrough",13.12752283,40,1,6,84.1312,91.4865,1,0,0
"84",445688,-200010662,"Prochlorococcus phage P-SSM7","viruses",TRUE,"frozen","flowthrough",54.80740781,167,1,146,82.1191,282.144,1,0,0
"85",445696,-200010662,"Prochlorococcus phage P-HM2","viruses",TRUE,"frozen","flowthrough",55.46378395,169,1,161,81.0327,149.38,1,0,0
"86",236210,-200010744,"Podovirus SOG","viruses",TRUE,"frozen","flowthrough",182.1443792,555,1,539,97.4465,1073.76,2,0,0
"87",2082230,-200,"Pittsburgh sewage-associated virus 1","viruses",FALSE,"frozen","flowthrough",63.66848572,194,9,96,98.6175,178.883,1,0,0
"88",2686464,-200010744,"Pelagibacter phage HTVC202P","viruses",TRUE,"frozen","flowthrough",165.4067876,504,2,404,85.4867,515.796,2,0,0
"89",2283024,-200010744,"Pelagibacter phage HTVC201P","viruses",TRUE,"frozen","flowthrough",23.95772916,73,1,22,89.5928,202.125,1,0,0
"90",2283021,-200010744,"Pelagibacter phage HTVC120P","viruses",TRUE,"frozen","flowthrough",40.69532077,124,1,14,95.2165,73.3729,1,0,0
"91",2686462,-200010744,"Pelagibacter phage HTVC112P","viruses",TRUE,"frozen","flowthrough",92.87722401,283,7,56,92.3919,100.314,2,0,0
"92",2686461,-200010744,"Pelagibacter phage HTVC111P","viruses",TRUE,"frozen","flowthrough",37.08525199,113,1,13,92.5693,81.8942,1,0,0
"93",2283018,-200010744,"Pelagibacter phage HTVC105P","viruses",TRUE,"frozen","flowthrough",13.12752283,40,2,16,87.9062,122.795,1,0,0
"94",2686458,-200010744,"Pelagibacter phage HTVC103P","viruses",TRUE,"frozen","flowthrough",17.06577968,52,2,28,87.1962,168.667,1,0,0
"95",2283017,-200010744,"Pelagibacter phage HTVC031P","viruses",TRUE,"frozen","flowthrough",25.92685759,79,2,31,91.1908,152.446,1,0,0
"96",2686457,-200010744,"Pelagibacter phage HTVC027P","viruses",TRUE,"frozen","flowthrough",338.0337128,1030,5,637,87.7889,487.84,1,0,0
"97",2686455,-200010744,"Pelagibacter phage HTVC023P","viruses",TRUE,"frozen","flowthrough",42.66444919,130,1,27,86.3526,72.7661,2,0,0
"98",2283016,-200010744,"Pelagibacter phage HTVC022P","viruses",TRUE,"frozen","flowthrough",88.28259102,269,10,182,88.2304,268.106,2,0,0
"99",2282994,-200010744,"Pelagibacter phage HTVC021P","viruses",TRUE,"frozen","flowthrough",9.18926598,28,1,8,89.523,99.28,1,0,0
"100",1283079,-200010744,"Pelagibacter phage HTVC019P","viruses",TRUE,"frozen","flowthrough",151.9510767,463,12,288,90.1223,395.648,2,0,0
"101",1283078,-200010744,"Pelagibacter phage HTVC011P","viruses",TRUE,"frozen","flowthrough",147.3564437,449,6,90,98.0018,96.2719,1,0,0
"102",1283076,-200010662,"Pelagibacter phage HTVC008M","viruses",TRUE,"frozen","flowthrough",1387.579163,4228,8,3836,82.3114,802.509,2,0,0
"103",1785753,181084,"Ostreococcus tauri virus OtV5","viruses",FALSE,"frozen","flowthrough",48.24364639,147,1,16,90.3704,100.601,1,0,0
"104",1663209,181084,"Ostreococcus lucimarinus virus 7","viruses",FALSE,"frozen","flowthrough",56.77653623,173,1,8,91.7239,76.25,1,0,0
"105",2480181,-200,"Mytedu virus 1","viruses",FALSE,"frozen","flowthrough",16.08121546,49,1,9,98.9341,107.386,2,0,0
"106",336724,-200010662,"Myoviridae environmental samples","viruses",TRUE,"frozen","flowthrough",258.9403878,789,6,517,86.9212,224.113,2,0,0
"107",2202644,-200010841,"Microviridae sp.","viruses",TRUE,"frozen","flowthrough",91.23628366,278,2,13,94.1691,74.2794,1,0,0
"108",2162691,-200010662,"Marine virus AG-345-O18","viruses",TRUE,"frozen","flowthrough",13.4557109,41,1,11,85.5755,92.5385,1,0,0
"109",2162688,-200010662,"Marine virus AG-345-E15","viruses",TRUE,"frozen","flowthrough",10.17383019,31,1,9,86.241,74.6897,1,0,0
"110",2694790,-200,"Marine virus AFVG_25M91","viruses",FALSE,"frozen","flowthrough",58.41747659,178,2,88,84.348,175.589,1,0,0
"111",2694789,-200,"Marine virus AFVG_25M90","viruses",FALSE,"frozen","flowthrough",61.37116922,187,4,65,88.1404,145.433,1,0,0
"112",2694788,-200,"Marine virus AFVG_25M9","viruses",FALSE,"frozen","flowthrough",40.03894463,122,2,67,86.2821,210.5,1,0,0
"113",2694785,-200,"Marine virus AFVG_25M87","viruses",FALSE,"frozen","flowthrough",197.8974066,603,6,379,86.7934,166.183,1,0,0
"114",2694784,-200,"Marine virus AFVG_25M86","viruses",FALSE,"frozen","flowthrough",61.04298115,186,3,79,87.0809,179.388,1,0,0
"115",2694782,-200,"Marine virus AFVG_25M84","viruses",FALSE,"frozen","flowthrough",46.93089411,143,3,57,87.9735,138.467,1,0,0
"116",2694779,-200,"Marine virus AFVG_25M81","viruses",FALSE,"frozen","flowthrough",38.39800427,117,2,30,85.8595,111.255,1,0,0
"117",2694777,-200,"Marine virus AFVG_25M8","viruses",FALSE,"frozen","flowthrough",10.50201826,32,1,8,85.8333,91.4643,1,0,0
"118",2694774,-200,"Marine virus AFVG_25M77","viruses",FALSE,"frozen","flowthrough",41.35169691,126,2,72,85.8392,103.934,1,0,0
"119",2694770,-200,"Marine virus AFVG_25M73","viruses",FALSE,"frozen","flowthrough",34.45974742,105,2,25,87.3198,105.948,1,0,0
"120",2694756,-200,"Marine virus AFVG_25M60","viruses",FALSE,"frozen","flowthrough",38.39800427,117,1,35,88.3678,165.823,1,0,0
"121",2694748,-200,"Marine virus AFVG_25M563","viruses",FALSE,"frozen","flowthrough",15.09665125,46,1,11,87.9557,100.304,2,0,0
"122",2694744,-200,"Marine virus AFVG_25M56","viruses",FALSE,"frozen","flowthrough",31.17786672,95,1,13,89.5308,71.7582,1,0,0
"123",2694742,-200,"Marine virus AFVG_25M558","viruses",FALSE,"frozen","flowthrough",355.0994925,1082,8,964,83.4483,1199.43,2,0,0
"124",2694739,-200,"Marine virus AFVG_25M555","viruses",FALSE,"frozen","flowthrough",22.64497688,69,2,16,88.7838,116.809,2,0,0
"125",2694729,-200,"Marine virus AFVG_25M546","viruses",FALSE,"frozen","flowthrough",41.02350884,125,1,109,85.3864,75.7934,1,0,0
"126",2694687,-200,"Marine virus AFVG_25M508","viruses",FALSE,"frozen","flowthrough",10.83020633,33,1,11,86.0273,148.742,1,0,0
"127",2694671,-200,"Marine virus AFVG_25M494","viruses",FALSE,"frozen","flowthrough",17.39396775,53,1,7,90.5503,70.6538,2,0,0
"128",2694656,-200,"Marine virus AFVG_25M480","viruses",FALSE,"frozen","flowthrough",38.0698162,116,2,47,87.2368,130.536,1,0,0
"129",2694640,-200,"Marine virus AFVG_25M466","viruses",FALSE,"frozen","flowthrough",17.39396775,53,3,43,88.4413,229.226,1,0,0
"130",2694603,-200,"Marine virus AFVG_25M432","viruses",FALSE,"frozen","flowthrough",20.67584845,63,3,40,86.1151,135.068,1,0,0
"131",2694580,-200,"Marine virus AFVG_25M411","viruses",FALSE,"frozen","flowthrough",42.66444919,130,3,62,86.9882,245.447,2,0,0
"132",2694577,-200,"Marine virus AFVG_25M409","viruses",FALSE,"frozen","flowthrough",8.532889838,26,1,7,89.7027,104.458,1,0,0
"133",2694570,-200,"Marine virus AFVG_25M402","viruses",FALSE,"frozen","flowthrough",14.76846318,45,1,37,85.2084,114.419,1,0,0
"134",2694543,-200,"Marine virus AFVG_25M379","viruses",FALSE,"frozen","flowthrough",22.97316495,70,3,57,90.095,244.892,1,0,0
"135",2694529,-200,"Marine virus AFVG_25M366","viruses",FALSE,"frozen","flowthrough",6.891949485,21,1,21,89.286,84,1,0,0
"136",2694523,-200,"Marine virus AFVG_25M360","viruses",FALSE,"frozen","flowthrough",20.67584845,63,2,34,87.3922,121.596,1,0,0
"137",2694508,-200,"Marine virus AFVG_25M347","viruses",FALSE,"frozen","flowthrough",10.50201826,32,1,5,87.1305,86.8333,1,0,0
"138",2694507,-200,"Marine virus AFVG_25M346","viruses",FALSE,"frozen","flowthrough",658.6734579,2007,3,1906,81.9128,418.291,1,0,0
"139",2694486,-200,"Marine virus AFVG_25M327","viruses",FALSE,"frozen","flowthrough",46.27451797,141,3,78,86.4608,349.758,1,0,0
"140",2694481,-200,"Marine virus AFVG_25M322","viruses",FALSE,"frozen","flowthrough",47.91545832,146,2,22,89.1439,72.3732,3,0,0
"141",2694444,-200,"Marine virus AFVG_25M29","viruses",FALSE,"frozen","flowthrough",48.24364639,147,5,65,87.9862,141.17,2,0,0
"142",2694443,-200,"Marine virus AFVG_25M289","viruses",FALSE,"frozen","flowthrough",18.37853196,56,1,41,83.7462,140.309,2,0,0
"143",2694429,-200,"Marine virus AFVG_25M276","viruses",FALSE,"frozen","flowthrough",10.17383019,31,1,27,85.6828,107.931,1,0,0
"144",2694400,-200,"Marine virus AFVG_25M25","viruses",FALSE,"frozen","flowthrough",27.23960987,83,2,39,85.2814,69.8312,2,0,0
"145",2694389,-200,"Marine virus AFVG_25M24","viruses",FALSE,"frozen","flowthrough",32.16243093,98,2,16,87.4783,81.5,1,0,0
"146",2694386,-200,"Marine virus AFVG_25M237","viruses",FALSE,"frozen","flowthrough",54.80740781,167,1,152,85.0128,94.8365,1,0,0
"147",2694382,-200,"Marine virus AFVG_25M233","viruses",FALSE,"frozen","flowthrough",9.517454051,29,1,17,85.7522,125.929,1,0,0
"148",2694355,-200,"Marine virus AFVG_25M209","viruses",FALSE,"frozen","flowthrough",193.9591498,591,1,581,83.2332,147.801,1,0,0
"149",2694308,-200,"Marine virus AFVG_25M169","viruses",FALSE,"frozen","flowthrough",218.9014432,667,1,655,81.4091,121.902,1,0,0
"150",2694265,-200,"Marine virus AFVG_25M13","viruses",FALSE,"frozen","flowthrough",10.83020633,33,1,11,84.7806,88.9355,1,0,0
"151",2694243,-200,"Marine virus AFVG_25M11","viruses",FALSE,"frozen","flowthrough",81.71882961,249,3,145,89.0073,125.749,1,0,0
"152",2694232,-200,"Marine virus AFVG_25M10","viruses",FALSE,"frozen","flowthrough",46.60270604,142,3,84,86.0111,213.477,1,0,0
"153",2694231,-200,"Marine virus AFVG_25M1","viruses",FALSE,"frozen","flowthrough",42.66444919,130,3,31,87.988,105.577,1,0,0
"154",2694123,-200,"Marine virus AFVG_250M901","viruses",FALSE,"frozen","flowthrough",9.517454051,29,1,19,82.7567,253.778,1,0,0
"155",2694097,-200,"Marine virus AFVG_250M879","viruses",FALSE,"frozen","flowthrough",10.50201826,32,1,14,87.3838,198.219,2,0,0
"156",2694064,-200,"Marine virus AFVG_250M849","viruses",FALSE,"frozen","flowthrough",9.517454051,29,1,18,86.2052,76,1,0,0
"157",2694004,-200,"Marine virus AFVG_250M795","viruses",FALSE,"frozen","flowthrough",24.28591723,74,1,70,84.9011,86.6667,1,0,0
"158",2693973,-200,"Marine virus AFVG_250M767","viruses",FALSE,"frozen","flowthrough",96.48729279,294,8,242,83.9745,423.596,2,0,0
"159",2693684,-200,"Marine virus AFVG_250M506","viruses",FALSE,"frozen","flowthrough",57.76110044,176,4,61,87.569,161.353,1,0,0
"160",2693671,-200,"Marine virus AFVG_250M495","viruses",FALSE,"frozen","flowthrough",8.204701768,25,1,11,86.6443,151.783,1,0,0
"161",2693642,-200,"Marine virus AFVG_250M469","viruses",FALSE,"frozen","flowthrough",7.876513697,24,1,6,88.6932,84.5,1,0,0
"162",2693557,-200,"Marine virus AFVG_250M392","viruses",FALSE,"frozen","flowthrough",9.845642121,30,1,8,87.1252,95.8462,1,0,0
"163",2693457,-200,"Marine virus AFVG_250M310","viruses",FALSE,"frozen","flowthrough",65.63761414,200,1,192,83.4921,862.323,1,0,0
"164",2693434,-200,"Marine virus AFVG_250M290","viruses",FALSE,"frozen","flowthrough",7.220137556,22,1,11,84.7724,103.667,1,0,0
"165",2693300,-200,"Marine virus AFVG_250M171","viruses",FALSE,"frozen","flowthrough",8.204701768,25,1,23,95.5516,56.2083,1,0,0
"166",2693196,-200,"Marine virus AFVG_250M1162","viruses",FALSE,"frozen","flowthrough",9.845642121,30,1,29,89.9906,58.7857,1,0,0
"167",2693063,-200,"Marine virus AFVG_250M1042","viruses",FALSE,"frozen","flowthrough",8.204701768,25,1,15,85.4928,185,1,0,0
"168",2693051,-200,"Marine virus AFVG_250M1031","viruses",FALSE,"frozen","flowthrough",10.17383019,31,2,12,85.9703,125.323,1,0,0
"169",2693009,-200,"Marine virus AFVG_117M9","viruses",FALSE,"frozen","flowthrough",178.2061224,543,1,475,81.5763,227.891,1,0,0
"170",2692993,-200,"Marine virus AFVG_117M75","viruses",FALSE,"frozen","flowthrough",31.83424286,97,3,44,84.8396,155.133,1,0,0
"171",2692981,-200,"Marine virus AFVG_117M64","viruses",FALSE,"frozen","flowthrough",95.50272858,291,5,183,87.241,168.046,1,0,0
"172",2692978,-200,"Marine virus AFVG_117M61","viruses",FALSE,"frozen","flowthrough",149.6537602,456,8,216,89.4459,238.947,1,0,0
"173",2692972,-200,"Marine virus AFVG_117M56","viruses",FALSE,"frozen","flowthrough",24.94229337,76,1,8,92.2022,84.4444,1,0,0
"174",2692966,-200,"Marine virus AFVG_117M50","viruses",FALSE,"frozen","flowthrough",93.53360015,285,2,201,83.7483,108.785,1,0,0
"175",2692957,-200,"Marine virus AFVG_117M42","viruses",FALSE,"frozen","flowthrough",91.56447173,279,6,102,88.2578,184.71,1,0,0
"176",2692956,-200,"Marine virus AFVG_117M41","viruses",FALSE,"frozen","flowthrough",93.20541208,284,5,128,86.4817,246.255,1,0,0
"177",2692951,-200,"Marine virus AFVG_117M37","viruses",FALSE,"frozen","flowthrough",109.6148156,334,5,156,88.35,217.933,1,0,0
"178",2692946,-200,"Marine virus AFVG_117M32","viruses",FALSE,"frozen","flowthrough",47.25908218,144,2,68,87.3418,148.54,1,0,0
"179",2692943,-200,"Marine virus AFVG_117M3","viruses",FALSE,"frozen","flowthrough",16.73759161,51,1,25,84.6043,213.583,1,0,0
"180",2692924,-200,"Marine virus AFVG_117M12","viruses",FALSE,"frozen","flowthrough",8.861077909,27,1,21,91.95,76.0385,1,0,0
